"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Astelia skottsbergii","Skottsberg's astelia",None,"Herbs - Monocots","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ironstone Ck Ultramafics S Arthur Ra (IRNU)","APD 322 PCN 774","APD 322 PCN 774 AP Druce P Williams & SC Courtney","Buller District",12/02/1991,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
