"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Amaranthus viridis","green amaranth",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Bidens pilosa","cobbler's pegs",,"Herbs - Dicotyledonous composites",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Briza minor","shivery grass",,Grasses,,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Canna indica","Indian shot",,"Herbs - Monocots",,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Tauranga Railway Yards (TRYD)","APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
