"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Yncyca Bay SR (YNCY)","Marlborough Sounds SR","Marlborough Sounds SR A Katz & G Walls","Marlborough District",12/11/1977,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
