"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Azolla pinnata","ferny azolla","Azolla pinnata subsp. asiatica",Ferns,,Exotic,"OBL: Obligate Wetland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Daucus glochidiatus","New Zealand carrot","Scandix glochidiata Labill., Daucus brachiatus Sieb. in DC.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Juncus pauciflorus","leafless rush","Juncus gunnii Hook.f., J. pauciflorus var. gunnii (Hook.f.) Buch.","Rushes & Allied Plants","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Thames WW from Williamson St north (THAS)","APD 258 PCN716 AP Druce","Thames-Coromandel District",19/08/2009,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
