"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Kaainga o Tawhai QEII, Clarke Valley (K28)","NBS, C Jones","Tasman District",15/11/2009,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kaainga o Tawhai QEII, Clarke Valley (K28)","NBS, C Jones","Tasman District",15/11/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Kaainga o Tawhai QEII, Clarke Valley (K28)","NBS, C Jones","Tasman District",15/11/2009,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Te Kaainga o Tawhai QEII, Clarke Valley (K28)","NBS, C Jones","Tasman District",15/11/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Te Kaainga o Tawhai QEII, Clarke Valley (K28)","NBS, C Jones","Tasman District",15/11/2009,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Te Kaainga o Tawhai QEII, Clarke Valley (K28)","NBS, C Jones","Tasman District",15/11/2009,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kaainga o Tawhai QEII, Clarke Valley (K28)","NBS, C Jones","Tasman District",15/11/2009,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Te Kaainga o Tawhai QEII, Clarke Valley (K28)","NBS, C Jones","Tasman District",15/11/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Kaainga o Tawhai QEII, Clarke Valley (K28)","NBS, C Jones","Tasman District",15/11/2009,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Kaainga o Tawhai QEII, Clarke Valley (K28)","NBS, C Jones","Tasman District",15/11/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
