"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
