"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wenderholm - Perimeter Track (PERI)","G Jane & G Donaghy",Auckland,21/03/2009,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Wenderholm - Perimeter Track (PERI)","G Jane & G Donaghy",Auckland,21/03/2009,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Wenderholm - Perimeter Track (PERI)","G Jane & G Donaghy",Auckland,21/03/2009,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wenderholm - Perimeter Track (PERI)","G Jane & G Donaghy",Auckland,21/03/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wenderholm - Perimeter Track (PERI)","G Jane & G Donaghy",Auckland,21/03/2009,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Wenderholm - Perimeter Track (PERI)","G Jane & G Donaghy",Auckland,21/03/2009,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Wenderholm - Perimeter Track (PERI)","G Jane & G Donaghy",Auckland,21/03/2009,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Wenderholm - Perimeter Track (PERI)","G Jane & G Donaghy",Auckland,21/03/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wenderholm - Perimeter Track (PERI)","G Jane & G Donaghy",Auckland,21/03/2009,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wenderholm - Perimeter Track (PERI)","G Jane & G Donaghy",Auckland,21/03/2009,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Wenderholm - Perimeter Track (PERI)","G Jane & G Donaghy",Auckland,21/03/2009,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Wenderholm - Perimeter Track (PERI)","G Jane & G Donaghy",Auckland,21/03/2009,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wenderholm - Perimeter Track (PERI)","G Jane & G Donaghy",Auckland,21/03/2009,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wenderholm - Perimeter Track (PERI)","G Jane & G Donaghy",Auckland,21/03/2009,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wenderholm - Perimeter Track (PERI)","G Jane & G Donaghy",Auckland,21/03/2009,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wenderholm - Perimeter Track (PERI)","G Jane & G Donaghy",Auckland,21/03/2009,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wenderholm - Perimeter Track (PERI)","G Jane & G Donaghy",Auckland,21/03/2009,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
