"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Brachyglottis kirkii var. angustior","kohurangi, Kirk's tree daisy","Senecio kirkii var. angustior Allan, Urostemon kirkii var. angustior (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Brachyglottis myrianthos",,"Senecio myrianthos Cheeseman, Senecio cheesemanii Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Moss Creek Track Kauaeranga (MOSC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
