"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
