"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Needle Rock (J80)","Tane 35: 51-56","Tane 35: 51-56 GA Taylor","Thames-Coromandel District",22/05/1989,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
