"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ureti Point dune system (URUP)",PCN934,"PCN934 A Townsend","Masterton District",01/01/1997,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Ureti Point dune system (URUP)",PCN934,"PCN934 A Townsend","Masterton District",01/01/1997,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Ureti Point dune system (URUP)",PCN934,"PCN934 A Townsend","Masterton District",01/01/1997,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ureti Point dune system (URUP)",PCN934,"PCN934 A Townsend","Masterton District",01/01/1997,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ureti Point dune system (URUP)",PCN934,"PCN934 A Townsend","Masterton District",01/01/1997,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ureti Point dune system (URUP)",PCN934,"PCN934 A Townsend","Masterton District",01/01/1997,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ureti Point dune system (URUP)",PCN934,"PCN934 A Townsend","Masterton District",01/01/1997,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Ureti Point dune system (URUP)",PCN934,"PCN934 A Townsend","Masterton District",01/01/1997,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Ureti Point dune system (URUP)",PCN934,"PCN934 A Townsend","Masterton District",01/01/1997,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Ureti Point dune system (URUP)",PCN934,"PCN934 A Townsend","Masterton District",01/01/1997,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Ureti Point dune system (URUP)",PCN934,"PCN934 A Townsend","Masterton District",01/01/1997,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ureti Point dune system (URUP)",PCN934,"PCN934 A Townsend","Masterton District",01/01/1997,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ureti Point dune system (URUP)",PCN934,"PCN934 A Townsend","Masterton District",01/01/1997,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Ureti Point dune system (URUP)",PCN934,"PCN934 A Townsend","Masterton District",01/01/1997,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ureti Point dune system (URUP)",PCN934,"PCN934 A Townsend","Masterton District",01/01/1997,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
