"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Cyclosorus interruptus",,"Many including Pteris interrupta Willd., Thelypteris interrupta (Willd.) Iwatsuki, Nephrodium propinquum R.Br., Nephrodium inaequilaterum Colenso, Nephrodium unitum R.Br., Cyclosorus gongyloides (Schkuhr) Link; Dryopteris gongylodes var. glabra (Mett.) Domin; Dryopteris gongylodes sensu Cheeseman",Ferns,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Orotu (Waiotapu SR proposed addition) (OROT)","DOC Rotorua","DOC Rotorua BD Clarkson & DR King","Rotorua District",01/01/1987,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
