"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Carex demissa","yellow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Carex muelleri","Mueller's sedge","Carex viridis Petrie",Sedges,"Not Threatened",Native,
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"North Mavora - Mararoa R delta turfs (Q462)","G Jane & G Donaghy","Southland District",18/01/2010,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
