"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Euonymus europaeus","spindle tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Gingidia enysii var. peninsulare","Banks Peninsula aniseed","Gingidia enysii sensu Webb","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Larix decidua","European larch",,"Trees & Shrubs - Gymnosperms",,Exotic,
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Plantago spathulata","papa plantain",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
