"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whanarua Bay mid bay stacks (J649)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whanarua Bay mid bay stacks (J649)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whanarua Bay mid bay stacks (J649)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Whanarua Bay mid bay stacks (J649)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Whanarua Bay mid bay stacks (J649)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Whanarua Bay mid bay stacks (J649)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Banksia integrifolia",banksia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whanarua Bay mid bay stacks (J649)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Whanarua Bay mid bay stacks (J649)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whanarua Bay mid bay stacks (J649)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whanarua Bay mid bay stacks (J649)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Whanarua Bay mid bay stacks (J649)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Whanarua Bay mid bay stacks (J649)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whanarua Bay mid bay stacks (J649)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whanarua Bay mid bay stacks (J649)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Whanarua Bay mid bay stacks (J649)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whanarua Bay mid bay stacks (J649)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whanarua Bay mid bay stacks (J649)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whanarua Bay mid bay stacks (J649)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whanarua Bay mid bay stacks (J649)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Whanarua Bay mid bay stacks (J649)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whanarua Bay mid bay stacks (J649)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Whanarua Bay mid bay stacks (J649)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Whanarua Bay mid bay stacks (J649)","APD 258 PCN716 AP Druce","Opotiki District",14/04/2011,"Vulpia myuros var. myuros","vulpia hair grass, rat's tail fescue",,Grasses,,Exotic,
