"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motuoapa Bay aquatics (MTUB)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa Bay aquatics (MTUB)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa Bay aquatics (MTUB)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Motuoapa Bay aquatics (MTUB)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa Bay aquatics (MTUB)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Isoetes kirkii",Quillwort,"Isoetes multiangularis Colenso","Lycophytes (clubmosses, selaginella, quillworts)","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Motuoapa Bay aquatics (MTUB)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Motuoapa Bay aquatics (MTUB)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Lagarosiphon major",Lagarosiphon,,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Motuoapa Bay aquatics (MTUB)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Motuoapa Bay aquatics (MTUB)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa Bay aquatics (MTUB)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Lobelia carens",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Motuoapa Bay aquatics (MTUB)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuoapa Bay aquatics (MTUB)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Motuoapa Bay aquatics (MTUB)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuoapa Bay aquatics (MTUB)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa Bay aquatics (MTUB)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa Bay aquatics (MTUB)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa Bay aquatics (MTUB)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Motuoapa Bay aquatics (MTUB)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa Bay aquatics (MTUB)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Potamogeton ochreatus","blunt pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa Bay aquatics (MTUB)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa Bay aquatics (MTUB)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Motuoapa Bay aquatics (MTUB)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Ranunculus limosella","mud buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa Bay aquatics (MTUB)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Ruppia polycarpa","Horses mane weed, lakeweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
