"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hope Arm shores (974B)","BD Rance","Southland District",26/03/1993,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
