"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Acaena pallida","sand piripiri, sand bidibid",,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Alyssum alyssoides","small alyssum",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Brachyglottis stewartiae",,"Senecio stewartiae J.B.Armstr., Senecio muelleri Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Crassula kirkii","Kirk’s crassula","Tillaea kirkii Allan, Tillaea diffusa Kirk nom. illeg.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Gazania rigens",Gazania,"Gazania splendens","Herbs - Dicotyledonous composites",,Exotic,
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Moa Point (MOAP)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
