"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Canna indica","Indian shot",,"Herbs - Monocots",,Exotic,
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Drosanthemum floribundum",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Hydrangea macrophylla",hydrangea,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Lobularia maritima",alyssum,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Salpichroa origanifolia","lily of the valley vine",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Middletons Bay (MDDL)",WAN100,"WAN100 CC Ogle","South Taranaki District",17/01/1997,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
