"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Acaena pallida","sand piripiri, sand bidibid",,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
