"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Warehouse wetland - Whakatane (WARE)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
