"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cape Campbell Light clays (CCML)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Cape Campbell Light clays (CCML)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Beta vulgaris",beet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cape Campbell Light clays (CCML)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cape Campbell Light clays (CCML)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Cape Campbell Light clays (CCML)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Campbell Light clays (CCML)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Campbell Light clays (CCML)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Eryngium vesiculosum","sea holly",,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Cape Campbell Light clays (CCML)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Campbell Light clays (CCML)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Campbell Light clays (CCML)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cape Campbell Light clays (CCML)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cape Campbell Light clays (CCML)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Lolium multiflorum","Italian ryegrass",,Grasses,,Exotic,
"Cape Campbell Light clays (CCML)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Campbell Light clays (CCML)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Cape Campbell Light clays (CCML)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cape Campbell Light clays (CCML)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Campbell Light clays (CCML)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Campbell Light clays (CCML)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
