"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Buglossoides purpurocaerulea",,"Lithospermum purpurocaeruleum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Centranthus ruber subsp. ruber","red valerian, spur valerian",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mirimar Peninsula - Eastern WW (EAWW)",PCN1277,"PCN1277 JC Horne","Wellington City",11/07/1984,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
