"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Abrotanella pusilla",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Agrostis oresbia","mountain bent",None,Grasses,"At Risk – Naturally Uncommon",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Anaphalioides alpina",,"Helichrysum alpinum Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Anaphalioides subrigida",,"Anaphalis subrigida (Colenso) C.J.Webb, Gnaphalium subrigidum Colenso","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
