"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bobs Track Mangarakau visitor cent (BOB1)","G Jane & G Donaghy","Tasman District",09/01/2006,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Track Mangarakau visitor cent (BOB1)","G Jane & G Donaghy","Tasman District",09/01/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bobs Track Mangarakau visitor cent (BOB1)","G Jane & G Donaghy","Tasman District",09/01/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bobs Track Mangarakau visitor cent (BOB1)","G Jane & G Donaghy","Tasman District",09/01/2006,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Track Mangarakau visitor cent (BOB1)","G Jane & G Donaghy","Tasman District",09/01/2006,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Track Mangarakau visitor cent (BOB1)","G Jane & G Donaghy","Tasman District",09/01/2006,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Track Mangarakau visitor cent (BOB1)","G Jane & G Donaghy","Tasman District",09/01/2006,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Track Mangarakau visitor cent (BOB1)","G Jane & G Donaghy","Tasman District",09/01/2006,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Track Mangarakau visitor cent (BOB1)","G Jane & G Donaghy","Tasman District",09/01/2006,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Track Mangarakau visitor cent (BOB1)","G Jane & G Donaghy","Tasman District",09/01/2006,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
