"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Chionochloa beddiei","Beddie's tussock, Cook Strait tussock",None,Grasses,"At Risk – Naturally Uncommon",Native,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Orongorongo  River  mouth - Windy Point coast (ORNO)",PCN871,"PCN871 BJ Mitcalfe & JC Horne","Lower Hutt City",16/02/1994,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
