"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Puia Springs thermal vegetation (TPUI)","Rot BS News 28:6","Rot BS News 28:6 BD Clarkson","Gisborne District",25/10/1990,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Puia Springs thermal vegetation (TPUI)","Rot BS News 28:6","Rot BS News 28:6 BD Clarkson","Gisborne District",25/10/1990,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Puia Springs thermal vegetation (TPUI)","Rot BS News 28:6","Rot BS News 28:6 BD Clarkson","Gisborne District",25/10/1990,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Puia Springs thermal vegetation (TPUI)","Rot BS News 28:6","Rot BS News 28:6 BD Clarkson","Gisborne District",25/10/1990,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Puia Springs thermal vegetation (TPUI)","Rot BS News 28:6","Rot BS News 28:6 BD Clarkson","Gisborne District",25/10/1990,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Puia Springs thermal vegetation (TPUI)","Rot BS News 28:6","Rot BS News 28:6 BD Clarkson","Gisborne District",25/10/1990,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Puia Springs thermal vegetation (TPUI)","Rot BS News 28:6","Rot BS News 28:6 BD Clarkson","Gisborne District",25/10/1990,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Puia Springs thermal vegetation (TPUI)","Rot BS News 28:6","Rot BS News 28:6 BD Clarkson","Gisborne District",25/10/1990,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Puia Springs thermal vegetation (TPUI)","Rot BS News 28:6","Rot BS News 28:6 BD Clarkson","Gisborne District",25/10/1990,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Puia Springs thermal vegetation (TPUI)","Rot BS News 28:6","Rot BS News 28:6 BD Clarkson","Gisborne District",25/10/1990,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Puia Springs thermal vegetation (TPUI)","Rot BS News 28:6","Rot BS News 28:6 BD Clarkson","Gisborne District",25/10/1990,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
