"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Adams Hill, Stewart Is (ADAH)","G Jane & G Donaghy","Southland District",06/04/1999,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Adams Hill, Stewart Is (ADAH)","G Jane & G Donaghy","Southland District",06/04/1999,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Adams Hill, Stewart Is (ADAH)","G Jane & G Donaghy","Southland District",06/04/1999,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Adams Hill, Stewart Is (ADAH)","G Jane & G Donaghy","Southland District",06/04/1999,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Adams Hill, Stewart Is (ADAH)","G Jane & G Donaghy","Southland District",06/04/1999,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Adams Hill, Stewart Is (ADAH)","G Jane & G Donaghy","Southland District",06/04/1999,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Adams Hill, Stewart Is (ADAH)","G Jane & G Donaghy","Southland District",06/04/1999,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Adams Hill, Stewart Is (ADAH)","G Jane & G Donaghy","Southland District",06/04/1999,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Adams Hill, Stewart Is (ADAH)","G Jane & G Donaghy","Southland District",06/04/1999,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Adams Hill, Stewart Is (ADAH)","G Jane & G Donaghy","Southland District",06/04/1999,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Adams Hill, Stewart Is (ADAH)","G Jane & G Donaghy","Southland District",06/04/1999,"Anaphalioides hookeri",,"Anaphalis rupestris C.J.Webb, Gnaphalium trinerve Hook.f., Gnaphalium hookeri Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Adams Hill, Stewart Is (ADAH)","G Jane & G Donaghy","Southland District",06/04/1999,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Adams Hill, Stewart Is (ADAH)","G Jane & G Donaghy","Southland District",06/04/1999,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Adams Hill, Stewart Is (ADAH)","G Jane & G Donaghy","Southland District",06/04/1999,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Adams Hill, Stewart Is (ADAH)","G Jane & G Donaghy","Southland District",06/04/1999,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Adams Hill, Stewart Is (ADAH)","G Jane & G Donaghy","Southland District",06/04/1999,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Adams Hill, Stewart Is (ADAH)","G Jane & G Donaghy","Southland District",06/04/1999,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Adams Hill, Stewart Is (ADAH)","G Jane & G Donaghy","Southland District",06/04/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Adams Hill, Stewart Is (ADAH)","G Jane & G Donaghy","Southland District",06/04/1999,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Adams Hill, Stewart Is (ADAH)","G Jane & G Donaghy","Southland District",06/04/1999,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Adams Hill, Stewart Is (ADAH)","G Jane & G Donaghy","Southland District",06/04/1999,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Adams Hill, Stewart Is (ADAH)","G Jane & G Donaghy","Southland District",06/04/1999,"Astelia subulata",,"Astelia linearis var. subulata Hook.f.","Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
