"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otawa Trig from Papamoa Rd (OTPP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/02/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Otawa Trig from Papamoa Rd (OTPP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/02/2002,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Otawa Trig from Papamoa Rd (OTPP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/02/2002,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otawa Trig from Papamoa Rd (OTPP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/02/2002,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otawa Trig from Papamoa Rd (OTPP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/02/2002,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otawa Trig from Papamoa Rd (OTPP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/02/2002,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Otawa Trig from Papamoa Rd (OTPP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/02/2002,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otawa Trig from Papamoa Rd (OTPP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/02/2002,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otawa Trig from Papamoa Rd (OTPP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/02/2002,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Otawa Trig from Papamoa Rd (OTPP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/02/2002,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otawa Trig from Papamoa Rd (OTPP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/02/2002,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otawa Trig from Papamoa Rd (OTPP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/02/2002,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otawa Trig from Papamoa Rd (OTPP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/02/2002,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Otawa Trig from Papamoa Rd (OTPP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/02/2002,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otawa Trig from Papamoa Rd (OTPP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/02/2002,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otawa Trig from Papamoa Rd (OTPP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/02/2002,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otawa Trig from Papamoa Rd (OTPP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/02/2002,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otawa Trig from Papamoa Rd (OTPP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/02/2002,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Otawa Trig from Papamoa Rd (OTPP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/02/2002,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otawa Trig from Papamoa Rd (OTPP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/02/2002,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otawa Trig from Papamoa Rd (OTPP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/02/2002,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otawa Trig from Papamoa Rd (OTPP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/02/2002,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Otawa Trig from Papamoa Rd (OTPP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/02/2002,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Otawa Trig from Papamoa Rd (OTPP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/02/2002,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
