"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikawa Harbour - North Head (Q322)","DOC Otago OTA50","DOC Otago OTA50 JW Barkla","Southland District",29/08/2006,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Waikawa Harbour - North Head (Q322)","DOC Otago OTA50","DOC Otago OTA50 JW Barkla","Southland District",29/08/2006,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Waikawa Harbour - North Head (Q322)","DOC Otago OTA50","DOC Otago OTA50 JW Barkla","Southland District",29/08/2006,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawa Harbour - North Head (Q322)","DOC Otago OTA50","DOC Otago OTA50 JW Barkla","Southland District",29/08/2006,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikawa Harbour - North Head (Q322)","DOC Otago OTA50","DOC Otago OTA50 JW Barkla","Southland District",29/08/2006,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikawa Harbour - North Head (Q322)","DOC Otago OTA50","DOC Otago OTA50 JW Barkla","Southland District",29/08/2006,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawa Harbour - North Head (Q322)","DOC Otago OTA50","DOC Otago OTA50 JW Barkla","Southland District",29/08/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikawa Harbour - North Head (Q322)","DOC Otago OTA50","DOC Otago OTA50 JW Barkla","Southland District",29/08/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikawa Harbour - North Head (Q322)","DOC Otago OTA50","DOC Otago OTA50 JW Barkla","Southland District",29/08/2006,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikawa Harbour - North Head (Q322)","DOC Otago OTA50","DOC Otago OTA50 JW Barkla","Southland District",29/08/2006,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waikawa Harbour - North Head (Q322)","DOC Otago OTA50","DOC Otago OTA50 JW Barkla","Southland District",29/08/2006,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Waikawa Harbour - North Head (Q322)","DOC Otago OTA50","DOC Otago OTA50 JW Barkla","Southland District",29/08/2006,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawa Harbour - North Head (Q322)","DOC Otago OTA50","DOC Otago OTA50 JW Barkla","Southland District",29/08/2006,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawa Harbour - North Head (Q322)","DOC Otago OTA50","DOC Otago OTA50 JW Barkla","Southland District",29/08/2006,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawa Harbour - North Head (Q322)","DOC Otago OTA50","DOC Otago OTA50 JW Barkla","Southland District",29/08/2006,"Pimelea prostrata subsp. ventosa",,"None (first described in 2009)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Waikawa Harbour - North Head (Q322)","DOC Otago OTA50","DOC Otago OTA50 JW Barkla","Southland District",29/08/2006,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
