"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Awakaponga WLM Res (R003)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/08/1991,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Awakaponga WLM Res (R003)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/08/1991,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Awakaponga WLM Res (R003)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/08/1991,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Awakaponga WLM Res (R003)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/08/1991,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Awakaponga WLM Res (R003)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/08/1991,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Awakaponga WLM Res (R003)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/08/1991,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Awakaponga WLM Res (R003)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/08/1991,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Awakaponga WLM Res (R003)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/08/1991,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Awakaponga WLM Res (R003)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/08/1991,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awakaponga WLM Res (R003)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/08/1991,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Awakaponga WLM Res (R003)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/08/1991,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Awakaponga WLM Res (R003)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/08/1991,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Awakaponga WLM Res (R003)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/08/1991,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
