"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waingaro Peak & Lockett Ra (LCKT)","APD 302 PCN756","APD 302 PCN756 AP Druce","Tasman District",01/01/1970,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waingaro Peak & Lockett Ra (LCKT)","APD 302 PCN756","APD 302 PCN756 AP Druce","Tasman District",01/01/1970,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waingaro Peak & Lockett Ra (LCKT)","APD 302 PCN756","APD 302 PCN756 AP Druce","Tasman District",01/01/1970,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waingaro Peak & Lockett Ra (LCKT)","APD 302 PCN756","APD 302 PCN756 AP Druce","Tasman District",01/01/1970,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waingaro Peak & Lockett Ra (LCKT)","APD 302 PCN756","APD 302 PCN756 AP Druce","Tasman District",01/01/1970,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waingaro Peak & Lockett Ra (LCKT)","APD 302 PCN756","APD 302 PCN756 AP Druce","Tasman District",01/01/1970,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waingaro Peak & Lockett Ra (LCKT)","APD 302 PCN756","APD 302 PCN756 AP Druce","Tasman District",01/01/1970,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Waingaro Peak & Lockett Ra (LCKT)","APD 302 PCN756","APD 302 PCN756 AP Druce","Tasman District",01/01/1970,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waingaro Peak & Lockett Ra (LCKT)","APD 302 PCN756","APD 302 PCN756 AP Druce","Tasman District",01/01/1970,"Anisotome deltoidea",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waingaro Peak & Lockett Ra (LCKT)","APD 302 PCN756","APD 302 PCN756 AP Druce","Tasman District",01/01/1970,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
