"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
