"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Centipeda aotearoana","New Zealand sneezewort",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Ranunculus limosella","mud buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
