"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hazelburn (Hanna) (J706)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",19/12/2002,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hazelburn (Hanna) (J706)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",19/12/2002,"Acinos arvensis","Basil thyme",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hazelburn (Hanna) (J706)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",19/12/2002,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Hazelburn (Hanna) (J706)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",19/12/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hazelburn (Hanna) (J706)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",19/12/2002,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Hazelburn (Hanna) (J706)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",19/12/2002,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Hazelburn (Hanna) (J706)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",19/12/2002,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hazelburn (Hanna) (J706)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",19/12/2002,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hazelburn (Hanna) (J706)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",19/12/2002,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hazelburn (Hanna) (J706)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",19/12/2002,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Hazelburn (Hanna) (J706)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",19/12/2002,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Hazelburn (Hanna) (J706)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",19/12/2002,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Hazelburn (Hanna) (J706)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",19/12/2002,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
