"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Galinsoga parviflora",galinsoga,,"Herbs - Dicotyledonous composites",,Exotic,
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Lepidium coronopus","wart cress","Coronopus squamatus, Lepidium squamatum","Herbs - Dicotyledons other than Composites",,Exotic,
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Jess Rd Railway causeway lagoon (Q27)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",09/09/2009,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
