"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangaruru N Head SR Coast track (Q233)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,
"Whangaruru N Head SR Coast track (Q233)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Whangaruru N Head SR Coast track (Q233)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Whangaruru N Head SR Coast track (Q233)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Whangaruru N Head SR Coast track (Q233)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whangaruru N Head SR Coast track (Q233)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangaruru N Head SR Coast track (Q233)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Ammi majus",bullwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangaruru N Head SR Coast track (Q233)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangaruru N Head SR Coast track (Q233)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Whangaruru N Head SR Coast track (Q233)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangaruru N Head SR Coast track (Q233)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Whangaruru N Head SR Coast track (Q233)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangaruru N Head SR Coast track (Q233)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whangaruru N Head SR Coast track (Q233)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Whangaruru N Head SR Coast track (Q233)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangaruru N Head SR Coast track (Q233)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangaruru N Head SR Coast track (Q233)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaruru N Head SR Coast track (Q233)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Whangaruru N Head SR Coast track (Q233)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
