"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur - Flora carpark to hut (ARTH)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
