"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Daffodil Bay area and walks (631B)","BD Rance","Invercargill City",05/12/2005,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay area and walks (631B)","BD Rance","Invercargill City",05/12/2005,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay area and walks (631B)","BD Rance","Invercargill City",05/12/2005,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay area and walks (631B)","BD Rance","Invercargill City",05/12/2005,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Daffodil Bay area and walks (631B)","BD Rance","Invercargill City",05/12/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Daffodil Bay area and walks (631B)","BD Rance","Invercargill City",05/12/2005,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Daffodil Bay area and walks (631B)","BD Rance","Invercargill City",05/12/2005,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Daffodil Bay area and walks (631B)","BD Rance","Invercargill City",05/12/2005,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Daffodil Bay area and walks (631B)","BD Rance","Invercargill City",05/12/2005,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Daffodil Bay area and walks (631B)","BD Rance","Invercargill City",05/12/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
