"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Prestige Rd Island (PRSI)","DOC Rotorua","DOC Rotorua P Cashmore","Western Bay of Plenty District",08/07/2007,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Prestige Rd Island (PRSI)","DOC Rotorua","DOC Rotorua P Cashmore","Western Bay of Plenty District",08/07/2007,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Prestige Rd Island (PRSI)","DOC Rotorua","DOC Rotorua P Cashmore","Western Bay of Plenty District",08/07/2007,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Prestige Rd Island (PRSI)","DOC Rotorua","DOC Rotorua P Cashmore","Western Bay of Plenty District",08/07/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Prestige Rd Island (PRSI)","DOC Rotorua","DOC Rotorua P Cashmore","Western Bay of Plenty District",08/07/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Prestige Rd Island (PRSI)","DOC Rotorua","DOC Rotorua P Cashmore","Western Bay of Plenty District",08/07/2007,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Prestige Rd Island (PRSI)","DOC Rotorua","DOC Rotorua P Cashmore","Western Bay of Plenty District",08/07/2007,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Prestige Rd Island (PRSI)","DOC Rotorua","DOC Rotorua P Cashmore","Western Bay of Plenty District",08/07/2007,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Prestige Rd Island (PRSI)","DOC Rotorua","DOC Rotorua P Cashmore","Western Bay of Plenty District",08/07/2007,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Prestige Rd Island (PRSI)","DOC Rotorua","DOC Rotorua P Cashmore","Western Bay of Plenty District",08/07/2007,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Prestige Rd Island (PRSI)","DOC Rotorua","DOC Rotorua P Cashmore","Western Bay of Plenty District",08/07/2007,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Prestige Rd Island (PRSI)","DOC Rotorua","DOC Rotorua P Cashmore","Western Bay of Plenty District",08/07/2007,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Prestige Rd Island (PRSI)","DOC Rotorua","DOC Rotorua P Cashmore","Western Bay of Plenty District",08/07/2007,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Prestige Rd Island (PRSI)","DOC Rotorua","DOC Rotorua P Cashmore","Western Bay of Plenty District",08/07/2007,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Prestige Rd Island (PRSI)","DOC Rotorua","DOC Rotorua P Cashmore","Western Bay of Plenty District",08/07/2007,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Prestige Rd Island (PRSI)","DOC Rotorua","DOC Rotorua P Cashmore","Western Bay of Plenty District",08/07/2007,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Prestige Rd Island (PRSI)","DOC Rotorua","DOC Rotorua P Cashmore","Western Bay of Plenty District",08/07/2007,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Prestige Rd Island (PRSI)","DOC Rotorua","DOC Rotorua P Cashmore","Western Bay of Plenty District",08/07/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
