"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Dimorphotheca fruticosa",dimorphotheca,"Osteospermum fruticosum","Herbs - Dicotyledonous composites",,Exotic,
"Auroa Shore (ARUR)","APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
