"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Alocasia brisbanensis","elephant's ears, aroid lily",,"Herbs - Monocots",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Alopecurus pratensis","meadow foxtail",,Grasses,,Exotic,"FAC: Facultative"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Azolla pinnata","ferny azolla","Azolla pinnata subsp. asiatica",Ferns,,Exotic,"OBL: Obligate Wetland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Bidens pilosa","cobbler's pegs",,"Herbs - Dicotyledonous composites",,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Carex subdola",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Howell Wetland Te Aroha (HWLL)","APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
