"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Huia manuka scrub 1948 (Q867)","Tane 1: 12","Tane 1: 12 N Butler",Auckland,10/05/1948,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Huia manuka scrub 1948 (Q867)","Tane 1: 12","Tane 1: 12 N Butler",Auckland,10/05/1948,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Huia manuka scrub 1948 (Q867)","Tane 1: 12","Tane 1: 12 N Butler",Auckland,10/05/1948,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Huia manuka scrub 1948 (Q867)","Tane 1: 12","Tane 1: 12 N Butler",Auckland,10/05/1948,"Brachyglottis kirkii var. angustior","kohurangi, Kirk's tree daisy","Senecio kirkii var. angustior Allan, Urostemon kirkii var. angustior (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Huia manuka scrub 1948 (Q867)","Tane 1: 12","Tane 1: 12 N Butler",Auckland,10/05/1948,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Huia manuka scrub 1948 (Q867)","Tane 1: 12","Tane 1: 12 N Butler",Auckland,10/05/1948,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Huia manuka scrub 1948 (Q867)","Tane 1: 12","Tane 1: 12 N Butler",Auckland,10/05/1948,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Huia manuka scrub 1948 (Q867)","Tane 1: 12","Tane 1: 12 N Butler",Auckland,10/05/1948,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Huia manuka scrub 1948 (Q867)","Tane 1: 12","Tane 1: 12 N Butler",Auckland,10/05/1948,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Huia manuka scrub 1948 (Q867)","Tane 1: 12","Tane 1: 12 N Butler",Auckland,10/05/1948,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Huia manuka scrub 1948 (Q867)","Tane 1: 12","Tane 1: 12 N Butler",Auckland,10/05/1948,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
