"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Amaranthus blitum subsp. oleraceus","purple amaranth","Amaranthus lividus L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
