"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Astelia subulata",,"Astelia linearis var. subulata Hook.f.","Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Celmisia dubia","mountain daisy","Celmisia coriacea var. lancifolia Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Celmisia similis",,"None (first described in 1969)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Dracophyllum politum",,"Dracophyllum rosmarinifolium var. politum Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Euphrasia disperma","slender-flowered eyebright","Euphrasia longiflora Kirk, Siphonidium longiflorum Armst., Anagosperma dispermum Wettst.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt William - lower grasslands (MTW3)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
