"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maungawhio Lagoon, Pukenui Beach & wetland (MAUG)","MT  2","MT 2 M Thorsen","Wairoa District",19/08/2002,"Acaena agnipila var. aequispina","sheep's bur",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maungawhio Lagoon, Pukenui Beach & wetland (MAUG)","MT  2","MT 2 M Thorsen","Wairoa District",19/08/2002,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Maungawhio Lagoon, Pukenui Beach & wetland (MAUG)","MT  2","MT 2 M Thorsen","Wairoa District",19/08/2002,"Agave americana","century plant",,"Herbs - Monocots",,Exotic,
"Maungawhio Lagoon, Pukenui Beach & wetland (MAUG)","MT  2","MT 2 M Thorsen","Wairoa District",19/08/2002,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Maungawhio Lagoon, Pukenui Beach & wetland (MAUG)","MT  2","MT 2 M Thorsen","Wairoa District",19/08/2002,"Aloe maculata","spotted aloe",,"Herbs - Monocots",,Exotic,
"Maungawhio Lagoon, Pukenui Beach & wetland (MAUG)","MT  2","MT 2 M Thorsen","Wairoa District",19/08/2002,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Maungawhio Lagoon, Pukenui Beach & wetland (MAUG)","MT  2","MT 2 M Thorsen","Wairoa District",19/08/2002,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Maungawhio Lagoon, Pukenui Beach & wetland (MAUG)","MT  2","MT 2 M Thorsen","Wairoa District",19/08/2002,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Maungawhio Lagoon, Pukenui Beach & wetland (MAUG)","MT  2","MT 2 M Thorsen","Wairoa District",19/08/2002,"Azolla pinnata","ferny azolla","Azolla pinnata subsp. asiatica",Ferns,,Exotic,"OBL: Obligate Wetland"
"Maungawhio Lagoon, Pukenui Beach & wetland (MAUG)","MT  2","MT 2 M Thorsen","Wairoa District",19/08/2002,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
