"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Burgess (Pokohinu) Is (J31)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Burgess (Pokohinu) Is (J31)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,
"Burgess (Pokohinu) Is (J31)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Burgess (Pokohinu) Is (J31)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Burgess (Pokohinu) Is (J31)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Burgess (Pokohinu) Is (J31)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Amaranthus blitum subsp. oleraceus","purple amaranth","Amaranthus lividus L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Burgess (Pokohinu) Is (J31)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Burgess (Pokohinu) Is (J31)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Burgess (Pokohinu) Is (J31)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Burgess (Pokohinu) Is (J31)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
