"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bald Knob Ridge (BALK)","APD 314 PCN766","APD 314 PCN766 AP Druce P Williams & SC Courtney","Tasman District",12/02/1989,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
