"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Noki Kaik saltmarsh (610B)","BD Rance","Invercargill City",24/04/2003,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Noki Kaik saltmarsh (610B)","BD Rance","Invercargill City",24/04/2003,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Noki Kaik saltmarsh (610B)","BD Rance","Invercargill City",24/04/2003,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Noki Kaik saltmarsh (610B)","BD Rance","Invercargill City",24/04/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Noki Kaik saltmarsh (610B)","BD Rance","Invercargill City",24/04/2003,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Noki Kaik saltmarsh (610B)","BD Rance","Invercargill City",24/04/2003,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Noki Kaik saltmarsh (610B)","BD Rance","Invercargill City",24/04/2003,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Noki Kaik saltmarsh (610B)","BD Rance","Invercargill City",24/04/2003,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Noki Kaik saltmarsh (610B)","BD Rance","Invercargill City",24/04/2003,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Noki Kaik saltmarsh (610B)","BD Rance","Invercargill City",24/04/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Noki Kaik saltmarsh (610B)","BD Rance","Invercargill City",24/04/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Noki Kaik saltmarsh (610B)","BD Rance","Invercargill City",24/04/2003,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Noki Kaik saltmarsh (610B)","BD Rance","Invercargill City",24/04/2003,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Noki Kaik saltmarsh (610B)","BD Rance","Invercargill City",24/04/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Noki Kaik saltmarsh (610B)","BD Rance","Invercargill City",24/04/2003,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Noki Kaik saltmarsh (610B)","BD Rance","Invercargill City",24/04/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
