"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Eyrewell Sci Res 1972 (EYRS)","Canterbury SR","Canterbury SR BJP Molloy & Ives","Waimakariri District",30/08/1971,"Anthosachne falcis",Grass,"Elymus falcis Connor",Grasses,"At Risk – Declining",Native,
"Eyrewell Sci Res 1972 (EYRS)","Canterbury SR","Canterbury SR BJP Molloy & Ives","Waimakariri District",30/08/1971,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eyrewell Sci Res 1972 (EYRS)","Canterbury SR","Canterbury SR BJP Molloy & Ives","Waimakariri District",30/08/1971,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Eyrewell Sci Res 1972 (EYRS)","Canterbury SR","Canterbury SR BJP Molloy & Ives","Waimakariri District",30/08/1971,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res 1972 (EYRS)","Canterbury SR","Canterbury SR BJP Molloy & Ives","Waimakariri District",30/08/1971,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res 1972 (EYRS)","Canterbury SR","Canterbury SR BJP Molloy & Ives","Waimakariri District",30/08/1971,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Eyrewell Sci Res 1972 (EYRS)","Canterbury SR","Canterbury SR BJP Molloy & Ives","Waimakariri District",30/08/1971,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eyrewell Sci Res 1972 (EYRS)","Canterbury SR","Canterbury SR BJP Molloy & Ives","Waimakariri District",30/08/1971,"Coprosma intertexta",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Eyrewell Sci Res 1972 (EYRS)","Canterbury SR","Canterbury SR BJP Molloy & Ives","Waimakariri District",30/08/1971,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Eyrewell Sci Res 1972 (EYRS)","Canterbury SR","Canterbury SR BJP Molloy & Ives","Waimakariri District",30/08/1971,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Eyrewell Sci Res 1972 (EYRS)","Canterbury SR","Canterbury SR BJP Molloy & Ives","Waimakariri District",30/08/1971,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res 1972 (EYRS)","Canterbury SR","Canterbury SR BJP Molloy & Ives","Waimakariri District",30/08/1971,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eyrewell Sci Res 1972 (EYRS)","Canterbury SR","Canterbury SR BJP Molloy & Ives","Waimakariri District",30/08/1971,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eyrewell Sci Res 1972 (EYRS)","Canterbury SR","Canterbury SR BJP Molloy & Ives","Waimakariri District",30/08/1971,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Eyrewell Sci Res 1972 (EYRS)","Canterbury SR","Canterbury SR BJP Molloy & Ives","Waimakariri District",30/08/1971,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Eyrewell Sci Res 1972 (EYRS)","Canterbury SR","Canterbury SR BJP Molloy & Ives","Waimakariri District",30/08/1971,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
