"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikareiti to Kaipo Lagoon (KIPO)","MT 25","MT 25 M Thorsen & NJ Singers","Wairoa District",20/01/2003,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti to Kaipo Lagoon (KIPO)","MT 25","MT 25 M Thorsen & NJ Singers","Wairoa District",20/01/2003,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Waikareiti to Kaipo Lagoon (KIPO)","MT 25","MT 25 M Thorsen & NJ Singers","Wairoa District",20/01/2003,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Waikareiti to Kaipo Lagoon (KIPO)","MT 25","MT 25 M Thorsen & NJ Singers","Wairoa District",20/01/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikareiti to Kaipo Lagoon (KIPO)","MT 25","MT 25 M Thorsen & NJ Singers","Wairoa District",20/01/2003,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Waikareiti to Kaipo Lagoon (KIPO)","MT 25","MT 25 M Thorsen & NJ Singers","Wairoa District",20/01/2003,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waikareiti to Kaipo Lagoon (KIPO)","MT 25","MT 25 M Thorsen & NJ Singers","Wairoa District",20/01/2003,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Waikareiti to Kaipo Lagoon (KIPO)","MT 25","MT 25 M Thorsen & NJ Singers","Wairoa District",20/01/2003,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikareiti to Kaipo Lagoon (KIPO)","MT 25","MT 25 M Thorsen & NJ Singers","Wairoa District",20/01/2003,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti to Kaipo Lagoon (KIPO)","MT 25","MT 25 M Thorsen & NJ Singers","Wairoa District",20/01/2003,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
