"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Crassula decumbens","Cape crassula",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Daucus glochidiatus","New Zealand carrot","Scandix glochidiata Labill., Daucus brachiatus Sieb. in DC.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Taranga (Hen) Is additions (J102)","Tane 24: 77-186","Tane 24: 77-186 AE Wright","Whangarei District",01/01/1977,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
