"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Carex tenuiculmis","slender wine sedge","Carex secta var. tenuiculmis Petrie",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Coprosma wallii",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Melicytus flexuosus",,"Hymenanthera angustifolia R.Br auct. non. of N.Z. authors, Hymenanthera dentata R.Br. auct. non. of N.Z. authors, Hymenanthera dentata var. angustifolia (R.Br.) Benth. auct. non. of N.Z. authors, Melicytus angustifolius (R.Br.) Garn.-Jones auct. non. of N.Z. authors.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Olearia fragrantissima","fragrant tree daisy",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Olearia lineata",,"Olearia virgata var. lineata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rayonier/SDC forest stand, Dunsdale Stream (270B)","BD Rance","Southland District",12/02/2007,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
