"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Anthemis cotula","stinking mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Broken River flats near old Avoca homestead (AVOC)","APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
