"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Brachyglottis hectorii","Hector's tree daisy","Senecio hectorii Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Erodium botrys","long storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Takaka Hill QEII Bush covenant (TAKB)","APD 258 PCN716 AP Druce","Tasman District",06/12/1999,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
