"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Carex flacca","carnation sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
