"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
