"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Carex demissa","yellow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Carex scoparia","broom sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Pu Mires 2 (TPU2)","P de Lange","P de Lange PJ deLange JF Hobbs P Cashmore et al","Rotorua District",17/03/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
