"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Carmichael Res (planted) (Q293)","G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Carmichael Res (planted) (Q293)","G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Carmichael Res (planted) (Q293)","G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carmichael Res (planted) (Q293)","G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Carmichael Res (planted) (Q293)","G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Carmichael Res (planted) (Q293)","G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Carmichael Res (planted) (Q293)","G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carmichael Res (planted) (Q293)","G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Carmichael Res (planted) (Q293)","G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carmichael Res (planted) (Q293)","G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Carmichael Res (planted) (Q293)","G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Carmichael Res (planted) (Q293)","G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Carmichael Res (planted) (Q293)","G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Carmichael Res (planted) (Q293)","G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carmichael Res (planted) (Q293)","G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Carmichael Res (planted) (Q293)","G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Carmichael Res (planted) (Q293)","G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Carmichael Res (planted) (Q293)","G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Carmichael Res (planted) (Q293)","G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Carmichael Res (planted) (Q293)","G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Carmichael Res (planted) (Q293)","G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carmichael Res (planted) (Q293)","G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Carmichael Res (planted) (Q293)","G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
