"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puriri SR kauri stand (J791)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Puriri SR kauri stand (J791)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Puriri SR kauri stand (J791)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puriri SR kauri stand (J791)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puriri SR kauri stand (J791)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Archeria racemosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puriri SR kauri stand (J791)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Puriri SR kauri stand (J791)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Puriri SR kauri stand (J791)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puriri SR kauri stand (J791)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Brachyglottis kirkii var. angustior","kohurangi, Kirk's tree daisy","Senecio kirkii var. angustior Allan, Urostemon kirkii var. angustior (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puriri SR kauri stand (J791)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puriri SR kauri stand (J791)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puriri SR kauri stand (J791)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Puriri SR kauri stand (J791)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Puriri SR kauri stand (J791)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puriri SR kauri stand (J791)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Puriri SR kauri stand (J791)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/09/2011,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
