"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Aciphylla subflabellata",speargrass,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"UPL: Obligate Upland"
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Twose (J750)","DOC Canterbury","DOC Canterbury C Jensen A Spencer K Donaghue","Hurunui District",24/02/2004,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
