"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Titiroa SR (824B)","Biol Surv","Biol Surv RB Allen CD Meurk & JSC Begg","Southland District",01/01/1978,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
