"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Atriplex buchananii","Buchanan’s orache","Chenopodium buchananii Kirk, Atriplex buchananii var. tenuicaulis Petrie","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Little Brother (LIBR)","Well BS Bull 33:19 PCN1129","Well BS Bull 33:19 PCN1129 G Collet (B Mc Millan)","Marlborough District",01/01/1963,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
