"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
